City/Town,,,"Barbara R. Luther","Gail Morrison",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,686","1,012",0,"2,698"
Barnstead,,,975,"1,024",14,"2,013"
Belmont,,,"1,567","1,352",2,"2,921"
"Center Harbor",,,378,284,0,662
Gilford,,,"2,241","1,669",1,"3,911"
Gilmanton,,,"1,018",830,0,"1,848"
Laconia,,,"4,146","3,028",8,"7,182"
Meredith,,,"1,870","1,522",0,"3,392"
"New Hampton",,,579,549,0,"1,128"
Sanbornton,,,753,890,3,"1,646"
Tilton,,,723,953,1,"1,677"
TOTALS,,,"15,936","13,113",29,"29,078"
