City/Town,Ward,Pct,"David G. Fredette","Bob Davidson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,219","1,867",3,"5,089"
Antrim,,,532,427,0,959
Bedford,,,"6,210","2,774",3,"8,987"
Bennington,,,308,230,0,538
Brookline,,,"1,098",641,0,"1,739"
Deering,,,426,295,0,721
Francestown,,,433,321,0,754
Goffstown,,,"3,927","2,711",1,"6,639"
Greenfield,,,321,273,0,594
Greenville,,,349,322,0,671
Hancock,,,492,406,0,898
Hillsborough,,,941,758,0,"1,699"
Hollis,,,"2,139","1,267",0,"3,406"
Hudson,,,"4,517","3,754",17,"8,288"
Litchfield,,,"1,806","1,134",1,"2,941"
Lyndeborough,,,393,276,0,669
Manchester,1,1,"2,154","1,664",6,"3,824"
Manchester,2,1,"1,770","1,643",7,"3,420"
Manchester,3,1,"1,160","1,246",3,"2,409"
Manchester,4,1,"1,135","1,226",4,"2,365"
Manchester,5,1,932,"1,091",10,"2,033"
Manchester,6,1,"2,123","1,875",1,"3,999"
Manchester,7,1,"1,244","1,361",2,"2,607"
Manchester,8,1,"1,961","1,721",1,"3,683"
Manchester,9,1,"1,475","1,448",9,"2,932"
Manchester,10,1,"1,644","1,473",2,"3,119"
Manchester,11,1,"1,211","1,023",0,"2,234"
Manchester,12,1,"1,828","1,443",4,"3,275"
Mason,,,304,218,0,522
Merrimack,,,"6,088","4,433",63,"10,584"
Milford,,,"3,041","2,240",1,"5,282"
"Mont Vernon",,,593,372,4,969
Nashua,1,1,"2,447","1,807",1,"4,255"
Nashua,2,1,"2,151","1,653",4,"3,808"
Nashua,3,1,"1,652","1,513",0,"3,165"
Nashua,4,1,954,"1,159",0,"2,113"
Nashua,5,1,"2,076","1,623",6,"3,705"
Nashua,6,1,"1,777","1,419",1,"3,197"
Nashua,7,1,"1,569","1,402",0,"2,971"
Nashua,8,1,"1,742","1,505",0,"3,247"
Nashua,9,1,"2,205","1,583",0,"3,788"
"New Boston",,,"1,184",727,2,"1,913"
"New Ipswich",,,"1,119",534,0,"1,653"
Pelham,,,"2,363","2,008",5,"4,376"
Peterborough,,,"1,401","1,307",7,"2,715"
Sharon,,,87,73,0,160
Temple,,,297,241,0,538
Weare,,,"1,762","1,146",5,"2,913"
Wilton,,,817,738,2,"1,557"
Windsor,,,26,33,0,59
TOTALS,,,"81,403","62,404",175,"143,982"
